kaisen080,2016-01-05 10:05:25,35.89926,139.91502
kaisen080,2016-01-05 10:05:26,35.899268,139.915094
kaisen080,2016-01-05 10:05:27,35.899273,139.915137
kaisen080,2016-01-05 10:05:28,35.899284,139.915247
kaisen080,2016-01-05 10:05:29,35.899295,139.915357
kaisen080,2016-01-05 10:05:30,35.899299,139.915386
kaisen080,2016-01-05 10:05:31,35.899307,139.915464
kaisen080,2016-01-05 10:05:32,35.899321,139.915573
kaisen080,2016-01-05 10:05:33,35.899326,139.915614
kaisen080,2016-01-05 10:05:34,35.899323,139.915663
kaisen080,2016-01-05 10:05:35,35.899327,139.915774
kaisen080,2016-01-05 10:05:36,35.899332,139.915884
kaisen080,2016-01-05 10:05:37,35.899334,139.915919
kaisen080,2016-01-05 10:05:38,35.89934,139.916029
kaisen080,2016-01-05 10:05:39,35.899347,139.91614
kaisen080,2016-01-05 10:05:40,35.899354,139.916249
kaisen080,2016-01-05 10:05:41,35.899365,139.91636
kaisen080,2016-01-05 10:05:42,35.899377,139.91647
kaisen080,2016-01-05 10:05:43,35.899388,139.91658
kaisen080,2016-01-05 10:05:44,35.899399,139.91669
kaisen080,2016-01-05 10:05:45,35.899411,139.9168
kaisen080,2016-01-05 10:05:46,35.899422,139.916908
kaisen080,2016-01-05 10:05:47,35.899438,139.917017
kaisen080,2016-01-05 10:05:48,35.899455,139.917126
kaisen080,2016-01-05 10:05:49,35.899471,139.917235
kaisen080,2016-01-05 10:05:50,35.899488,139.917344
kaisen080,2016-01-05 10:05:51,35.899504,139.917453
kaisen080,2016-01-05 10:05:52,35.899521,139.917562
kaisen080,2016-01-05 10:05:53,35.899537,139.917671
kaisen080,2016-01-05 10:05:54,35.899554,139.91778
kaisen080,2016-01-05 10:05:55,35.899562,139.917835
kaisen080,2016-01-05 10:05:56,35.899576,139.917944
kaisen080,2016-01-05 10:05:57,35.899588,139.918031
kaisen080,2016-01-05 10:05:58,35.899602,139.91814
kaisen080,2016-01-05 10:05:59,35.899616,139.91825
kaisen080,2016-01-05 10:06:00,35.899631,139.918359
kaisen080,2016-01-05 10:06:01,35.899642,139.918445
kaisen080,2016-01-05 10:06:02,35.899649,139.918556
kaisen080,2016-01-05 10:06:03,35.899657,139.918666
kaisen080,2016-01-05 10:06:04,35.899664,139.918777
kaisen080,2016-01-05 10:06:05,35.899672,139.918887
kaisen080,2016-01-05 10:06:06,35.89968,139.918998
kaisen080,2016-01-05 10:06:07,35.899687,139.919108
kaisen080,2016-01-05 10:06:08,35.899695,139.919219
kaisen080,2016-01-05 10:06:09,35.899695,139.919223
kaisen080,2016-01-05 10:06:10,35.899677,139.919332
kaisen080,2016-01-05 10:06:11,35.899669,139.919383
kaisen080,2016-01-05 10:06:12,35.899669,139.919494
kaisen080,2016-01-05 10:06:13,35.899669,139.919541
kaisen080,2016-01-05 10:06:14,35.899643,139.919647
kaisen080,2016-01-05 10:06:15,35.899617,139.919753
kaisen080,2016-01-05 10:06:16,35.899591,139.919859
kaisen080,2016-01-05 10:06:17,35.899565,139.919966
kaisen080,2016-01-05 10:06:18,35.899539,139.920072
kaisen080,2016-01-05 10:06:19,35.899513,139.920178
kaisen080,2016-01-05 10:06:20,35.899487,139.920284
kaisen080,2016-01-05 10:06:21,35.899461,139.92039
kaisen080,2016-01-05 10:06:22,35.899436,139.920497
kaisen080,2016-01-05 10:06:23,35.89941,139.920603
kaisen080,2016-01-05 10:06:24,35.899384,139.920709
kaisen080,2016-01-05 10:06:25,35.899358,139.920815
kaisen080,2016-01-05 10:06:26,35.899332,139.920921
kaisen080,2016-01-05 10:06:27,35.899306,139.921027
kaisen080,2016-01-05 10:06:28,35.899298,139.921061
kaisen080,2016-01-05 10:06:29,35.899286,139.921171
kaisen080,2016-01-05 10:06:30,35.899275,139.921281
kaisen080,2016-01-05 10:06:31,35.899263,139.921391
kaisen080,2016-01-05 10:06:32,35.899252,139.921501
kaisen080,2016-01-05 10:06:33,35.89924,139.921611
kaisen080,2016-01-05 10:06:34,35.899229,139.921721
kaisen080,2016-01-05 10:06:35,35.899217,139.921831
kaisen080,2016-01-05 10:06:36,35.899208,139.92192
kaisen080,2016-01-05 10:06:37,35.899197,139.92203
kaisen080,2016-01-05 10:06:38,35.899187,139.922136
kaisen080,2016-01-05 10:06:39,35.899177,139.922246
kaisen080,2016-01-05 10:06:40,35.899167,139.922357
kaisen080,2016-01-05 10:06:41,35.899156,139.922467
kaisen080,2016-01-05 10:06:42,35.899146,139.922577
kaisen080,2016-01-05 10:06:43,35.899135,139.922687
kaisen080,2016-01-05 10:06:44,35.899127,139.922776
kaisen080,2016-01-05 10:06:45,35.899116,139.922886
kaisen080,2016-01-05 10:06:46,35.899106,139.922996
kaisen080,2016-01-05 10:06:47,35.899096,139.923106
kaisen080,2016-01-05 10:06:48,35.899085,139.923216
kaisen080,2016-01-05 10:06:49,35.899075,139.923326
kaisen080,2016-01-05 10:06:50,35.899064,139.923437
kaisen080,2016-01-05 10:06:51,35.899054,139.923547
kaisen080,2016-01-05 10:06:52,35.899044,139.923657
kaisen080,2016-01-05 10:06:53,35.899033,139.923767
kaisen080,2016-01-05 10:06:54,35.899024,139.923868
kaisen080,2016-01-05 10:06:55,35.899009,139.923977
kaisen080,2016-01-05 10:06:56,35.898995,139.924087
kaisen080,2016-01-05 10:06:57,35.89898,139.924196
kaisen080,2016-01-05 10:06:58,35.898966,139.924306
kaisen080,2016-01-05 10:06:59,35.898952,139.924415
kaisen080,2016-01-05 10:07:00,35.898937,139.924524
kaisen080,2016-01-05 10:07:01,35.898923,139.924634
kaisen080,2016-01-05 10:07:02,35.898908,139.924743
kaisen080,2016-01-05 10:07:03,35.898902,139.924788
kaisen080,2016-01-05 10:07:04,35.898894,139.924859
kaisen080,2016-01-05 10:07:05,35.898905,139.924969
kaisen080,2016-01-05 10:07:06,35.898915,139.925079
kaisen080,2016-01-05 10:07:07,35.898926,139.925189
kaisen080,2016-01-05 10:07:08,35.898936,139.925299
kaisen080,2016-01-05 10:07:09,35.898947,139.925409
kaisen080,2016-01-05 10:07:10,35.898958,139.92552
kaisen080,2016-01-05 10:07:11,35.898968,139.92563
kaisen080,2016-01-05 10:07:12,35.898979,139.92574
kaisen080,2016-01-05 10:07:13,35.898989,139.92585
kaisen080,2016-01-05 10:07:14,35.899,139.92596
kaisen080,2016-01-05 10:07:15,35.899011,139.92607
kaisen080,2016-01-05 10:07:16,35.899021,139.92618
kaisen080,2016-01-05 10:07:17,35.899032,139.92629
kaisen080,2016-01-05 10:07:18,35.899043,139.926401
kaisen080,2016-01-05 10:07:19,35.899053,139.926511
kaisen080,2016-01-05 10:07:20,35.899064,139.926621
kaisen080,2016-01-05 10:07:21,35.899074,139.926731
kaisen080,2016-01-05 10:07:22,35.899085,139.926841
kaisen080,2016-01-05 10:07:23,35.899093,139.926929
kaisen080,2016-01-05 10:07:24,35.899102,139.92704
kaisen080,2016-01-05 10:07:25,35.89911,139.92715
kaisen080,2016-01-05 10:07:26,35.899112,139.927179
kaisen080,2016-01-05 10:07:27,35.899118,139.927289
kaisen080,2016-01-05 10:07:28,35.899124,139.9274
kaisen080,2016-01-05 10:07:29,35.899127,139.927448
kaisen080,2016-01-05 10:07:30,35.899125,139.927558
kaisen080,2016-01-05 10:07:31,35.899122,139.927669
kaisen080,2016-01-05 10:07:32,35.89912,139.92778
kaisen080,2016-01-05 10:07:33,35.899118,139.927891
kaisen080,2016-01-05 10:07:34,35.899118,139.927932
kaisen080,2016-01-05 10:07:35,35.899109,139.928043
kaisen080,2016-01-05 10:07:36,35.899101,139.928153
kaisen080,2016-01-05 10:07:37,35.899093,139.928264
kaisen080,2016-01-05 10:07:38,35.899084,139.928374
kaisen080,2016-01-05 10:07:39,35.899076,139.928485
kaisen080,2016-01-05 10:07:40,35.899068,139.928595
kaisen080,2016-01-05 10:07:41,35.89906,139.928705
kaisen080,2016-01-05 10:07:42,35.899051,139.928816
kaisen080,2016-01-05 10:07:43,35.899043,139.928926
kaisen080,2016-01-05 10:07:44,35.899035,139.929037
kaisen080,2016-01-05 10:07:45,35.899026,139.929147
kaisen080,2016-01-05 10:07:46,35.899023,139.929195
kaisen080,2016-01-05 10:07:47,35.899009,139.929304
kaisen080,2016-01-05 10:07:48,35.898995,139.929414
kaisen080,2016-01-05 10:07:49,35.898981,139.929523
kaisen080,2016-01-05 10:07:50,35.898967,139.929633
kaisen080,2016-01-05 10:07:51,35.898952,139.929742
kaisen080,2016-01-05 10:07:52,35.898938,139.929852
kaisen080,2016-01-05 10:07:53,35.898931,139.92991
kaisen080,2016-01-05 10:07:54,35.898903,139.930015
kaisen080,2016-01-05 10:07:55,35.898876,139.930121
kaisen080,2016-01-05 10:07:56,35.898848,139.930226
kaisen080,2016-01-05 10:07:57,35.898821,139.930332
kaisen080,2016-01-05 10:07:58,35.898793,139.930437
kaisen080,2016-01-05 10:07:59,35.898766,139.930543
kaisen080,2016-01-05 10:08:00,35.898738,139.930649
kaisen080,2016-01-05 10:08:01,35.898711,139.930754
kaisen080,2016-01-05 10:08:02,35.898683,139.93086
kaisen080,2016-01-05 10:08:03,35.898656,139.930965
kaisen080,2016-01-05 10:08:04,35.898628,139.931071
kaisen080,2016-01-05 10:08:05,35.898601,139.931176
kaisen080,2016-01-05 10:08:06,35.898587,139.931228
kaisen080,2016-01-05 10:08:07,35.898569,139.931337
kaisen080,2016-01-05 10:08:08,35.89855,139.931445
kaisen080,2016-01-05 10:08:09,35.898531,139.931554
kaisen080,2016-01-05 10:08:10,35.898513,139.931662
kaisen080,2016-01-05 10:08:11,35.898494,139.931771
kaisen080,2016-01-05 10:08:12,35.898476,139.931879
kaisen080,2016-01-05 10:08:13,35.898457,139.931988
kaisen080,2016-01-05 10:08:14,35.898439,139.932096
kaisen080,2016-01-05 10:08:15,35.89842,139.932205
kaisen080,2016-01-05 10:08:16,35.898401,139.932313
kaisen080,2016-01-05 10:08:17,35.898383,139.932422
kaisen080,2016-01-05 10:08:18,35.898369,139.932503
kaisen080,2016-01-05 10:08:19,35.898402,139.932606
kaisen080,2016-01-05 10:08:20,35.898435,139.932709
kaisen080,2016-01-05 10:08:21,35.898468,139.932812
kaisen080,2016-01-05 10:08:22,35.898501,139.932915
kaisen080,2016-01-05 10:08:23,35.898534,139.933019
kaisen080,2016-01-05 10:08:24,35.898567,139.933122
kaisen080,2016-01-05 10:08:25,35.8986,139.933225
kaisen080,2016-01-05 10:08:26,35.898633,139.933328
kaisen080,2016-01-05 10:08:27,35.898666,139.933431
kaisen080,2016-01-05 10:08:28,35.898699,139.933534
kaisen080,2016-01-05 10:08:29,35.898732,139.933637
kaisen080,2016-01-05 10:08:30,35.898765,139.93374
kaisen080,2016-01-05 10:08:31,35.898798,139.933844
kaisen080,2016-01-05 10:08:32,35.898831,139.933947
kaisen080,2016-01-05 10:08:33,35.898864,139.93405
kaisen080,2016-01-05 10:08:34,35.898898,139.934153
kaisen080,2016-01-05 10:08:35,35.898931,139.934256
kaisen080,2016-01-05 10:08:36,35.898964,139.934359
kaisen080,2016-01-05 10:08:37,35.898997,139.934462
kaisen080,2016-01-05 10:08:38,35.89903,139.934565
kaisen080,2016-01-05 10:08:39,35.899063,139.934669
kaisen080,2016-01-05 10:08:40,35.899096,139.934772
kaisen080,2016-01-05 10:08:41,35.899129,139.934875
kaisen080,2016-01-05 10:08:42,35.899294,139.93539
kaisen080,2016-01-05 10:08:43,35.899327,139.935494
kaisen080,2016-01-05 10:08:44,35.89936,139.935597
kaisen080,2016-01-05 10:08:45,35.899393,139.9357
kaisen080,2016-01-05 10:08:46,35.899426,139.935803
kaisen080,2016-01-05 10:08:47,35.899459,139.935906
kaisen080,2016-01-05 10:08:48,35.899492,139.936009
kaisen080,2016-01-05 10:08:49,35.899525,139.936112
kaisen080,2016-01-05 10:08:50,35.899558,139.936215
kaisen080,2016-01-05 10:08:51,35.899591,139.936319
kaisen080,2016-01-05 10:08:52,35.899624,139.936422
kaisen080,2016-01-05 10:08:53,35.899657,139.936525
kaisen080,2016-01-05 10:08:54,35.89969,139.936628
kaisen080,2016-01-05 10:08:55,35.899724,139.936731
kaisen080,2016-01-05 10:08:56,35.899726,139.936739
kaisen080,2016-01-05 10:08:57,35.899765,139.936838
kaisen080,2016-01-05 10:08:58,35.899805,139.936938
kaisen080,2016-01-05 10:08:59,35.899844,139.937038
kaisen080,2016-01-05 10:09:00,35.899884,139.937137
kaisen080,2016-01-05 10:09:01,35.899923,139.937237
kaisen080,2016-01-05 10:09:02,35.899963,139.937337
kaisen080,2016-01-05 10:09:03,35.900002,139.937436
kaisen080,2016-01-05 10:09:04,35.900022,139.937487
kaisen080,2016-01-05 10:09:05,35.900062,139.937587
kaisen080,2016-01-05 10:09:06,35.900079,139.937628
kaisen080,2016-01-05 10:09:07,35.900124,139.937724
kaisen080,2016-01-05 10:09:08,35.90017,139.937819
kaisen080,2016-01-05 10:09:09,35.900215,139.937915
kaisen080,2016-01-05 10:09:10,35.900261,139.93801
kaisen080,2016-01-05 10:09:11,35.900307,139.938106
kaisen080,2016-01-05 10:09:12,35.900352,139.938202
kaisen080,2016-01-05 10:09:13,35.900398,139.938297
kaisen080,2016-01-05 10:09:14,35.900443,139.938393
kaisen080,2016-01-05 10:09:15,35.900489,139.938488
kaisen080,2016-01-05 10:09:16,35.900534,139.938584
kaisen080,2016-01-05 10:09:17,35.90058,139.938679
kaisen080,2016-01-05 10:09:18,35.900625,139.938775
kaisen080,2016-01-05 10:09:19,35.900671,139.938871
kaisen080,2016-01-05 10:09:20,35.900717,139.938966
kaisen080,2016-01-05 10:09:21,35.900723,139.938981
kaisen080,2016-01-05 10:09:22,35.900781,139.939065
kaisen080,2016-01-05 10:09:23,35.90084,139.93915
kaisen080,2016-01-05 10:09:24,35.900898,139.939234
kaisen080,2016-01-05 10:09:25,35.900956,139.939319
kaisen080,2016-01-05 10:09:26,35.901014,139.939404
kaisen080,2016-01-05 10:09:27,35.901072,139.939488
kaisen080,2016-01-05 10:09:28,35.90113,139.939573
kaisen080,2016-01-05 10:09:29,35.901188,139.939658
kaisen080,2016-01-05 10:09:30,35.901246,139.939742
kaisen080,2016-01-05 10:09:31,35.901304,139.939827
kaisen080,2016-01-05 10:09:32,35.901362,139.939912
kaisen080,2016-01-05 10:09:33,35.90142,139.939996
kaisen080,2016-01-05 10:09:34,35.901437,139.94002
kaisen080,2016-01-05 10:09:35,35.901375,139.940101
kaisen080,2016-01-05 10:09:36,35.901314,139.940182
kaisen080,2016-01-05 10:09:37,35.901257,139.940258
kaisen080,2016-01-05 10:09:38,35.901267,139.940368
kaisen080,2016-01-05 10:09:39,35.901277,139.940478
kaisen080,2016-01-05 10:09:40,35.901282,139.940532
kaisen080,2016-01-05 10:09:41,35.901272,139.940422
kaisen080,2016-01-05 10:09:42,35.901262,139.940311
kaisen080,2016-01-05 10:09:43,35.901257,139.940258
kaisen080,2016-01-05 10:09:44,35.901318,139.940177
kaisen080,2016-01-05 10:09:45,35.90138,139.940096
kaisen080,2016-01-05 10:09:46,35.901437,139.94002
kaisen080,2016-01-05 10:09:47,35.901378,139.939936
kaisen080,2016-01-05 10:09:48,35.90132,139.939851
kaisen080,2016-01-05 10:09:49,35.901262,139.939766
kaisen080,2016-01-05 10:09:50,35.901204,139.939682
kaisen080,2016-01-05 10:09:51,35.901146,139.939597
kaisen080,2016-01-05 10:09:52,35.901088,139.939512
kaisen080,2016-01-05 10:09:53,35.90103,139.939428
kaisen080,2016-01-05 10:09:54,35.900972,139.939343
kaisen080,2016-01-05 10:09:55,35.900914,139.939259
kaisen080,2016-01-05 10:09:56,35.900856,139.939174
kaisen080,2016-01-05 10:09:57,35.900798,139.939089
kaisen080,2016-01-05 10:09:58,35.90074,139.939005
kaisen080,2016-01-05 10:09:59,35.900723,139.938981
kaisen080,2016-01-05 10:10:00,35.900648,139.93904
kaisen080,2016-01-05 10:10:01,35.900572,139.9391
kaisen080,2016-01-05 10:10:02,35.900497,139.93916
kaisen080,2016-01-05 10:10:03,35.900421,139.93922
kaisen080,2016-01-05 10:10:04,35.900345,139.93928
kaisen080,2016-01-05 10:10:05,35.90027,139.93934
kaisen080,2016-01-05 10:10:06,35.900194,139.9394
kaisen080,2016-01-05 10:10:07,35.900119,139.93946
kaisen080,2016-01-05 10:10:16,35.900043,139.93952
kaisen080,2016-01-05 10:10:17,35.899967,139.939579
kaisen080,2016-01-05 10:10:18,35.899892,139.939639
kaisen080,2016-01-05 10:10:19,35.899816,139.939699
kaisen080,2016-01-05 10:10:20,35.899741,139.939759
kaisen080,2016-01-05 10:10:21,35.899665,139.939819
kaisen080,2016-01-05 10:10:22,35.899589,139.939879
kaisen080,2016-01-05 10:10:23,35.899579,139.939887
kaisen080,2016-01-05 10:10:24,35.899501,139.939942
kaisen080,2016-01-05 10:10:25,35.899423,139.939997
kaisen080,2016-01-05 10:10:26,35.899345,139.940053
kaisen080,2016-01-05 10:10:27,35.899267,139.940108
kaisen080,2016-01-05 10:10:28,35.899189,139.940163
kaisen080,2016-01-05 10:10:29,35.899111,139.940218
kaisen080,2016-01-05 10:10:30,35.899034,139.940273
kaisen080,2016-01-05 10:10:31,35.898986,139.940307
kaisen080,2016-01-05 10:10:32,35.899011,139.940414
kaisen080,2016-01-05 10:10:33,35.899036,139.94052
kaisen080,2016-01-05 10:10:34,35.899061,139.940627
kaisen080,2016-01-05 10:10:35,35.899086,139.940733
kaisen080,2016-01-05 10:10:36,35.899111,139.94084
kaisen080,2016-01-05 10:10:37,35.899136,139.940946
kaisen080,2016-01-05 10:10:38,35.899161,139.941053
kaisen080,2016-01-05 10:10:39,35.899186,139.941159
kaisen080,2016-01-05 10:10:40,35.899211,139.941266
kaisen080,2016-01-05 10:10:41,35.899236,139.941372
kaisen080,2016-01-05 10:10:42,35.899261,139.941479
kaisen080,2016-01-05 10:10:43,35.899286,139.941585
kaisen080,2016-01-05 10:10:44,35.899311,139.941692
kaisen080,2016-01-05 10:10:45,35.899336,139.941798
kaisen080,2016-01-05 10:10:46,35.899361,139.941905
kaisen080,2016-01-05 10:10:47,35.899386,139.942011
kaisen080,2016-01-05 10:10:48,35.899411,139.942118
kaisen080,2016-01-05 10:10:49,35.899436,139.942225
kaisen080,2016-01-05 10:10:50,35.89946,139.942331
kaisen080,2016-01-05 10:10:51,35.899485,139.942438
kaisen080,2016-01-05 10:10:52,35.89951,139.942544
kaisen080,2016-01-05 10:10:53,35.899535,139.942651
kaisen080,2016-01-05 10:10:54,35.89956,139.942757
kaisen080,2016-01-05 10:10:55,35.899585,139.942864
kaisen080,2016-01-05 10:10:56,35.89961,139.94297
kaisen080,2016-01-05 10:10:57,35.899635,139.943077
kaisen080,2016-01-05 10:10:58,35.89966,139.943183
kaisen080,2016-01-05 10:10:59,35.899685,139.94329
kaisen080,2016-01-05 10:11:00,35.899709,139.943391
kaisen080,2016-01-05 10:11:01,35.89965,139.943474
kaisen080,2016-01-05 10:11:02,35.899591,139.943558
kaisen080,2016-01-05 10:11:03,35.899532,139.943641
kaisen080,2016-01-05 10:11:04,35.899473,139.943725
kaisen080,2016-01-05 10:11:05,35.899413,139.943808
kaisen080,2016-01-05 10:11:06,35.899354,139.943892
kaisen080,2016-01-05 10:11:07,35.899295,139.943975
kaisen080,2016-01-05 10:11:08,35.899236,139.944059
kaisen080,2016-01-05 10:11:09,35.899177,139.944142
kaisen080,2016-01-05 10:11:10,35.899118,139.944226
kaisen080,2016-01-05 10:11:11,35.899059,139.944309
kaisen080,2016-01-05 10:11:12,35.899,139.944393
kaisen080,2016-01-05 10:11:13,35.89894,139.944476
kaisen080,2016-01-05 10:11:14,35.898881,139.94456
kaisen080,2016-01-05 10:11:15,35.898822,139.944643
kaisen080,2016-01-05 10:11:16,35.898763,139.944727
kaisen080,2016-01-05 10:11:17,35.898704,139.94481
kaisen080,2016-01-05 10:11:18,35.898645,139.944894
kaisen080,2016-01-05 10:11:19,35.898586,139.944977
kaisen080,2016-01-05 10:11:20,35.898527,139.945061
kaisen080,2016-01-05 10:11:21,35.898467,139.945144
kaisen080,2016-01-05 10:11:22,35.898408,139.945228
kaisen080,2016-01-05 10:11:23,35.898349,139.945311
kaisen080,2016-01-05 10:11:24,35.89829,139.945395
kaisen080,2016-01-05 10:11:25,35.898231,139.945478
kaisen080,2016-01-05 10:11:26,35.898172,139.945562
kaisen080,2016-01-05 10:11:27,35.898113,139.945645
kaisen080,2016-01-05 10:11:28,35.898054,139.945729
kaisen080,2016-01-05 10:11:29,35.897995,139.945812
kaisen080,2016-01-05 10:11:30,35.89794,139.945889
kaisen080,2016-01-05 10:11:31,35.897963,139.945996
kaisen080,2016-01-05 10:11:32,35.897986,139.946104
kaisen080,2016-01-05 10:11:33,35.898008,139.946211
kaisen080,2016-01-05 10:11:34,35.898031,139.946318
kaisen080,2016-01-05 10:11:35,35.898054,139.946425
kaisen080,2016-01-05 10:11:36,35.898076,139.946533
kaisen080,2016-01-05 10:11:37,35.898099,139.94664
kaisen080,2016-01-05 10:11:38,35.898122,139.946747
kaisen080,2016-01-05 10:11:39,35.898144,139.946855
kaisen080,2016-01-05 10:11:40,35.898167,139.946962
kaisen080,2016-01-05 10:11:41,35.89818,139.947021
kaisen080,2016-01-05 10:11:42,35.898125,139.947109
kaisen080,2016-01-05 10:11:43,35.89807,139.947197
kaisen080,2016-01-05 10:11:44,35.898015,139.947285
kaisen080,2016-01-05 10:11:45,35.89796,139.947372
kaisen080,2016-01-05 10:11:46,35.897905,139.94746
kaisen080,2016-01-05 10:11:47,35.89785,139.947548
kaisen080,2016-01-05 10:11:48,35.897796,139.947636
kaisen080,2016-01-05 10:11:49,35.897741,139.947724
kaisen080,2016-01-05 10:11:50,35.897686,139.947812
kaisen080,2016-01-05 10:11:51,35.897631,139.947899
kaisen080,2016-01-05 10:11:52,35.897576,139.947987
kaisen080,2016-01-05 10:11:53,35.897521,139.948075
kaisen080,2016-01-05 10:11:54,35.897467,139.948163
kaisen080,2016-01-05 10:11:55,35.897412,139.948251
kaisen080,2016-01-05 10:11:56,35.897357,139.948339
kaisen080,2016-01-05 10:11:57,35.897302,139.948426
kaisen080,2016-01-05 10:11:58,35.897247,139.948514
kaisen080,2016-01-05 10:11:59,35.897192,139.948602
kaisen080,2016-01-05 10:12:00,35.897137,139.94869
kaisen080,2016-01-05 10:12:01,35.897083,139.948778
kaisen080,2016-01-05 10:12:02,35.897028,139.948865
kaisen080,2016-01-05 10:12:03,35.896973,139.948953
kaisen080,2016-01-05 10:12:04,35.896918,139.949041
kaisen080,2016-01-05 10:12:05,35.896863,139.949129
kaisen080,2016-01-05 10:12:06,35.896808,139.949217
kaisen080,2016-01-05 10:12:07,35.896753,139.949305
kaisen080,2016-01-05 10:12:08,35.896699,139.949392
kaisen080,2016-01-05 10:12:09,35.896647,139.949475
kaisen080,2016-01-05 10:12:10,35.896558,139.949488
kaisen080,2016-01-05 10:12:11,35.896469,139.949501
kaisen080,2016-01-05 10:12:12,35.896379,139.949514
kaisen080,2016-01-05 10:12:13,35.89629,139.949527
kaisen080,2016-01-05 10:12:14,35.896201,139.94954
kaisen080,2016-01-05 10:12:15,35.896112,139.949552
kaisen080,2016-01-05 10:12:16,35.896022,139.949565
kaisen080,2016-01-05 10:12:17,35.895933,139.949578
kaisen080,2016-01-05 10:12:18,35.895844,139.949591
kaisen080,2016-01-05 10:12:19,35.895755,139.949604
kaisen080,2016-01-05 10:12:20,35.895666,139.949617
kaisen080,2016-01-05 10:12:21,35.895576,139.94963
kaisen080,2016-01-05 10:12:22,35.895487,139.949643
kaisen080,2016-01-05 10:12:23,35.895398,139.949656
kaisen080,2016-01-05 10:12:24,35.895309,139.949669
kaisen080,2016-01-05 10:12:25,35.895219,139.949681
kaisen080,2016-01-05 10:12:26,35.89513,139.949694
kaisen080,2016-01-05 10:12:27,35.895041,139.949707
kaisen080,2016-01-05 10:12:28,35.894952,139.94972
kaisen080,2016-01-05 10:12:29,35.894863,139.949733
kaisen080,2016-01-05 10:12:30,35.894773,139.949746
kaisen080,2016-01-05 10:12:31,35.894684,139.949759
kaisen080,2016-01-05 10:12:32,35.894595,139.949772
kaisen080,2016-01-05 10:12:33,35.894506,139.949785
kaisen080,2016-01-05 10:12:34,35.894463,139.949791
kaisen080,2016-01-05 10:12:35,35.894476,139.949901
kaisen080,2016-01-05 10:12:36,35.894478,139.949918
kaisen080,2016-01-05 10:12:37,35.894477,139.950028
kaisen080,2016-01-05 10:12:38,35.894475,139.950139
kaisen080,2016-01-05 10:12:39,35.894473,139.95025
kaisen080,2016-01-05 10:12:40,35.894472,139.950361
kaisen080,2016-01-05 10:12:41,35.89447,139.950472
kaisen080,2016-01-05 10:12:42,35.894469,139.950583
kaisen080,2016-01-05 10:12:43,35.894467,139.950694
kaisen080,2016-01-05 10:12:44,35.894466,139.950805
kaisen080,2016-01-05 10:12:45,35.894464,139.950915
kaisen080,2016-01-05 10:12:46,35.894463,139.951026
